PROPORCION,CANTIDAD,TIPO DE SUSTANCIA,MES,ANO
Libras,179,MARIHUANA,abril,2018
Paquetes sin Especificar,0,MARIHUANA,abril,2018
Porciones,0,MARIHUANA,abril,2018
Onzas,0,MARIHUANA,abril,2018
Piedra,0,MARIHUANA,abril,2018
Porciones,27,MARIHUANA,abril,2018
Gramos,0,MARIHUANA,abril,2018
Bolsitas,0,MARIHUANA,abril,2018
Cigarros,0,MARIHUANA,abril,2018
kilos,0,COCAINA,abril,2018
Libras,0,COCAINA,abril,2018
Paquetes sin Especificar,0,COCAINA,abril,2018
Porciones,0,COCAINA,abril,2018
Onzas,0,COCAINA,abril,2018
Piedra,0,COCAINA,abril,2018
Porciones,0,COCAINA,abril,2018
Gramos,0,COCAINA,abril,2018
Bolsitas,0,COCAINA,abril,2018
Cigarros,0,COCAINA,abril,2018
Onzas,0,CRACK,abril,2018
Bolsitas,0,CRACK,abril,2018
Gramos,0,CRACK,abril,2018
Porciones,0,CRACK,abril,2018
Libras,357,MARIHUANA,mayo,2018
Paquetes sin Especificar,14,MARIHUANA,mayo,2018
Porciones,0,MARIHUANA,mayo,2018
Onzas,1,MARIHUANA,mayo,2018
Piedra,0,MARIHUANA,mayo,2018
Porciones,3,MARIHUANA,mayo,2018
Gramos,0,MARIHUANA,mayo,2018
Bolsitas,0,MARIHUANA,mayo,2018
Cigarros,1,MARIHUANA,mayo,2018
Kilos,0,COCAINA,mayo,2018
Libras,0,COCAINA,mayo,2018
Paquetes sin Especificar,0,COCAINA,mayo,2018
Porciones,1,COCAINA,mayo,2018
Onzas,0,COCAINA,mayo,2018
Piedra,0,COCAINA,mayo,2018
Porciones,0,COCAINA,mayo,2018
Gramos,0,COCAINA,mayo,2018
Bolsitas,0,COCAINA,mayo,2018
Cigarros,0,COCAINA,mayo,2018
Onzas,0,CRACK,mayo,2018
Bolsitas,0,CRACK,mayo,2018
Gramos,0,CRACK,mayo,2018
Porciones,0,CRACK,mayo,2018
Libras,129,MARIHUANA,junio,2018
Paquetes sin Especificar,0,MARIHUANA,junio,2018
Porciones,0,MARIHUANA,junio,2018
Onzas,0,MARIHUANA,junio,2018
Piedra,1,MARIHUANA,junio,2018
Porciones,15,MARIHUANA,junio,2018
Gramos,0,MARIHUANA,junio,2018
Bolsitas,0,MARIHUANA,junio,2018
Cigarros,0,MARIHUANA,junio,2018
Kilos,0,COCAINA,junio,2018
Libras,0,COCAINA,junio,2018
Paquetes sin Especificar,0,COCAINA,junio,2018
Porciones,0,COCAINA,junio,2018
Onzas,0,COCAINA,junio,2018
Piedra,0,COCAINA,junio,2018
Porciones,1,COCAINA,junio,2018
Gramos,0,COCAINA,junio,2018
Bolsitas,0,COCAINA,junio,2018
Cigarros,0,COCAINA,junio,2018
Onzas,0,CRACK,junio,2018
Bolsitas,0,CRACK,junio,2018
Gramos,0,CRACK,junio,2018
Porciones,0,CRACK,junio,2018
Libras,20,MARIHUANA,julio,2018
Paquetes sin Especificar,50,MARIHUANA,julio,2018
Porciones,0,MARIHUANA,julio,2018
Onzas,0,MARIHUANA,julio,2018
Piedra,0,MARIHUANA,julio,2018
Porciones,5,MARIHUANA,julio,2018
Gramos,0,MARIHUANA,julio,2018
Bolsitas,37,MARIHUANA,julio,2018
Cigarros,0,MARIHUANA,julio,2018
Kilos,0,COCAINA,julio,2018
Libras,0,COCAINA,julio,2018
Paquetes sin Especificar,0,COCAINA,julio,2018
Porciones,0,COCAINA,julio,2018
Onzas,0,COCAINA,julio,2018
Piedra,0,COCAINA,julio,2018
Porciones,0,COCAINA,julio,2018
Gramos,0,COCAINA,julio,2018
Bolsitas,0,COCAINA,julio,2018
Cigarros,0,COCAINA,julio,2018
Onzas,0,CRACK,julio,2018
Bolsitas,0,CRACK,julio,2018
Gramos,0,CRACK,julio,2018
Porciones,54,CRACK,julio,2018
Libras,70.3,MARIHUANA,agosto,2018
Paquetes sin Especificar,0,MARIHUANA,agosto,2018
Porciones,0,MARIHUANA,agosto,2018
Onzas,0,MARIHUANA,agosto,2018
Piedra,0,MARIHUANA,agosto,2018
Porciones,32,MARIHUANA,agosto,2018
Gramos,0,MARIHUANA,agosto,2018
Bolsitas,0,MARIHUANA,agosto,2018
Cigarros,0,MARIHUANA,agosto,2018
Kilos,3,COCAINA,agosto,2018
Libras,0,COCAINA,agosto,2018
Paquetes sin Especificar,0,COCAINA,agosto,2018
Porciones,0,COCAINA,agosto,2018
Onzas,0,COCAINA,agosto,2018
Piedra,0,COCAINA,agosto,2018
Porciones,0,COCAINA,agosto,2018
Gramos,0,COCAINA,agosto,2018
Bolsitas,0,COCAINA,agosto,2018
Cigarros,0,COCAINA,agosto,2018
Onzas,0,CRACK,agosto,2018
Bolsitas,0,CRACK,agosto,2018
Gramos,0,CRACK,agosto,2018
Porciones,0,CRACK,agosto,2018
Libras,331,MARIHUANA,septiembre,2018
Paquetes sin Especificar,0,MARIHUANA,septiembre,2018
Porciones,0,MARIHUANA,septiembre,2018
Onzas,2,MARIHUANA,septiembre,2018
Piedra,0,MARIHUANA,septiembre,2018
Porciones,0,MARIHUANA,septiembre,2018
Gramos,0,MARIHUANA,septiembre,2018
Bolsitas,0,MARIHUANA,septiembre,2018
Cigarros,0,MARIHUANA,septiembre,2018
Kilos,6,COCAINA,septiembre,2018
Libras,0,COCAINA,septiembre,2018
Paquetes sin Especificar,0,COCAINA,septiembre,2018
Porciones,2,COCAINA,septiembre,2018
Onzas,0,COCAINA,septiembre,2018
Piedra,0,COCAINA,septiembre,2018
